﻿store_number,dodaac,store_name,upc_ean,description,unit_cost,unit_price
2808,HQCCBB,FORT EUSTIS,011156051426,TEA BLEND DECAF,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011156058074,SHPR TEA BLEND ICED FMY SZ 14,148.68,0.00
2808,HQCCBB,FORT EUSTIS,011179155644,KIT PARTY NEW YEARS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179479511,NAPKIN BEVERAGE  E,0.00,0.99
2808,HQCCBB,FORT EUSTIS,011179479542,PLATES 7IN E,0.00,0.99
2808,HQCCBB,FORT EUSTIS,011179479559,PLATES 9IN E,0.00,0.99
2808,HQCCBB,FORT EUSTIS,011179497720,NAPKIN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179498215,SHPR CANDY CANE C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011210001527,MIXER BLOODY MARY SPICY,2.66,2.69
2808,HQCCBB,FORT EUSTIS,011140103896,POTATO HASHBROWNS PREMIUM,0.94,1.00
2808,HQCCBB,FORT EUSTIS,011140104213,POTATO CHSY SCALLPD CASSEROLE,0.79,0.81
2808,HQCCBB,FORT EUSTIS,011140104237,POTATO CHDR BACON CASSEROLE,0.79,0.81
2808,HQCCBB,FORT EUSTIS,011140106378,POTATO MASHED ROASTED GARLIC,0.64,0.69
2808,HQCCBB,FORT EUSTIS,011140106385,POTATO MASHED SUPREME BAKED,0.64,0.69
2808,HQCCBB,FORT EUSTIS,011140424007,POTATO MASHED INST FLAKES,2.26,2.32
2808,HQCCBB,FORT EUSTIS,011141100580,SHPR COFFEE AST C,241.92,0.00
2808,HQCCBB,FORT EUSTIS,011141101105,COFFEE DARK CHOCOLATE CHERRY C,5.04,5.10
2808,HQCCBB,FORT EUSTIS,011141101808,COFFEE AFRICAN PLAINS GRND,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011141102478,COFFEE HIGH ALERT CAFFE GRND,4.25,4.99
2808,HQCCBB,FORT EUSTIS,011141102614,COFFEE COLOMBIAN BEAN 100 PCT,4.25,4.99
2808,HQCCBB,FORT EUSTIS,011141102911,COFFEE HAZLENUT GROUND,4.25,4.99
2808,HQCCBB,FORT EUSTIS,011152007717,ORIENTAL RICE PREPARED SS,4.93,4.98
2808,HQCCBB,FORT EUSTIS,011152021409,ORIENTAL WINE COOKING AJIMIRIN,2.36,2.39
2808,HQCCBB,FORT EUSTIS,011152031880,ORIENTAL NOODLES MAIFUN,0.97,0.99
2808,HQCCBB,FORT EUSTIS,011152032634,ORIENTAL OIL SESAME,1.36,1.38
2808,HQCCBB,FORT EUSTIS,011152066004,ORIENTAL  IRI SHIROGOMA,3.54,3.58
2808,HQCCBB,FORT EUSTIS,011152194325,ORIENTAL INSTANT CUP CURRY NAM,2.26,2.29
2808,HQCCBB,FORT EUSTIS,011152217420,ORIENTAL SOBA,0.97,0.99
2808,HQCCBB,FORT EUSTIS,011152285894,RICE PREMIUM,5.16,5.22
2808,HQCCBB,FORT EUSTIS,011152453439,ORIENTAL COCONUT MILK,0.83,0.84
2808,HQCCBB,FORT EUSTIS,011152472843,ORIENTAL BABY CORN NUT,0.98,0.99
2808,HQCCBB,FORT EUSTIS,011152851716,ORIENTAL SNACK WASABI GRN PEA,3.35,3.39
2808,HQCCBB,FORT EUSTIS,011156054502,TEA BAGS BRITISH BLEND,2.65,2.99
2808,HQCCBB,FORT EUSTIS,011162102624,FISH STICKS CRUNCHY XL,3.95,3.99
2808,HQCCBB,FORT EUSTIS,011162102778,FISH CRKBLKPEP SALMON,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011162102808,TILAPIA PARMESAN N GARLIC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179479528,NAPKIN LUNCH E,0.00,0.99
2808,HQCCBB,FORT EUSTIS,011179491957,PLATE 9IN PUMPKIN SMILING H,0.00,0.99
2808,HQCCBB,FORT EUSTIS,011179492527,NAPKIN PUMPK LUNCH C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179492541,PLATE PUMPK 7IN C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179492558,"PLATE PUMPKIN 9"" C",0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179498147,"PLATE 7"" CANDY CANE C",0.98,0.99
2808,HQCCBB,FORT EUSTIS,011210000032,SAUCE PEPPER SCP,4.13,4.19
2808,HQCCBB,FORT EUSTIS,011210000155,SAUCE HOT,2.66,2.69
2808,HQCCBB,FORT EUSTIS,011210007703,SAUCE HOT CHIPOLTE PEPPER,2.66,2.69
2808,HQCCBB,FORT EUSTIS,011152150635,ORIENTAL PANKO BREAD CRUMBS,1.67,1.69
2808,HQCCBB,FORT EUSTIS,011152189369,ORIENTAL FISH SAUCE,1.26,1.28
2808,HQCCBB,FORT EUSTIS,011152245508,MILKFISH MARINATED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011152285863,RICE PREMIUM,9.95,10.05
2808,HQCCBB,FORT EUSTIS,011152453040,ORIENTAL BAMBOO SHOOTS SLICED,0.58,0.59
2808,HQCCBB,FORT EUSTIS,011156000325,TEA BAG STEAMED GREEN TEA,2.65,2.99
2808,HQCCBB,FORT EUSTIS,011156051372,SHPR TEA BAGS 4,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011162102785,COD GARLIC CURSTED HERB,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011162111275,FISH STICKS BREADED,3.95,3.99
2808,HQCCBB,FORT EUSTIS,011162112319,FISH FILET SANDWICH,3.95,3.99
2808,HQCCBB,FORT EUSTIS,011179491742,PLATE 7IN DAY O DEAD,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179491759,PLATE 9IN DAY O DEAD,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179491926,NAPKIN BEV PUMKIN SMILING H,0.00,0.99
2808,HQCCBB,FORT EUSTIS,011179492510,NAPKIN PUMPK BEV C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179497744,PLATE 7IN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179497812,SHPR PLATES NAPKIN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179498116,NAPKN CANDY CANE BEVERAGE C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011210000414,SHPR SAUCE HOT 13,79.68,0.00
2808,HQCCBB,FORT EUSTIS,011211003643,CANDY KISSES PEANUT BUTTER,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215113867,CANDY WAFERS PEPPERMINT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215318989,CANDY SWEETHEARTS BLCK,1.97,1.99
2808,HQCCBB,FORT EUSTIS,011215617228,CANDY HAVILAND OGANGE MINTS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215622246,CANDY HIDE N SEEK,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215623069,ESVCANDY EGGS ICE CREAM MALT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215623113,CANDY CHOC MLK,1.67,1.69
2808,HQCCBB,FORT EUSTIS,011215623328,CANDY WHITE SPSHD MILK,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215656425,CANDY PPRMNT BARK BALLS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215697947,CANDY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217011130,CONTAINER DISP SOUP N SALAD (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217035198,BAGS TRASH EZ FLAP 30 GL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217151201,BAGS GARBAGE MEDIUM 8 GALLON (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217181307,BAGS TALL KTCHN FLAP TOP 13GL (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217182205,BAGS KITCHEN TALL DRAW 13G 20C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217207717,BAGS STORAGE QT RECLOSE FCP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011140106361,POTATO MASHED BUTTERY HOMEST,0.64,0.69
2808,HQCCBB,FORT EUSTIS,011141100023,COFFEE DRK ITALN RSTD 100 PCT,4.25,4.99
2808,HQCCBB,FORT EUSTIS,011141100290,COFFEE GROUND ORIGINAL,4.25,4.99
2808,HQCCBB,FORT EUSTIS,011141101600,COFFEE CHOCOLATE MINT C,5.04,5.10
2808,HQCCBB,FORT EUSTIS,011141102713,COFFEE COLOMBIAN GRND 100 PCT,4.25,4.99
2808,HQCCBB,FORT EUSTIS,011152000077,RICE PREMIUM SUPER,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011152020235,ORIENTAL INARTZUSHI NO MOTTO,3.25,3.29
2808,HQCCBB,FORT EUSTIS,011152027869,ORIENTAL CANDY RICE,0.68,0.69
2808,HQCCBB,FORT EUSTIS,011152031941,ORIENTAL SAIFUN,1.15,1.17
2808,HQCCBB,FORT EUSTIS,011152033174,MILKFISH DEBONED BELLY,6.25,6.32
2808,HQCCBB,FORT EUSTIS,011152033181,MILKFISH BABY MARINATED SPLIT,4.94,4.99
2808,HQCCBB,FORT EUSTIS,011152033624,ORIENTAL BATTER MIX TEMPURA,1.49,1.51
2808,HQCCBB,FORT EUSTIS,011152096278,ORIENTAL SAUCE HOISIN,1.50,1.52
2808,HQCCBB,FORT EUSTIS,011152099392,ORIENTAL YOKOGIRI UDON,1.15,1.17
2808,HQCCBB,FORT EUSTIS,011152107905,RICE BROWN STEAMED,1.61,1.63
2808,HQCCBB,FORT EUSTIS,011152133539,RICE JASMINE,15.50,17.98
2808,HQCCBB,FORT EUSTIS,011152156842,ORIENTAL INSTANT CUP NAMA,2.26,2.29
2808,HQCCBB,FORT EUSTIS,011152217437,ORIENTAL SOMEN,1.13,1.15
2808,HQCCBB,FORT EUSTIS,011152453910,ORIENTAL NOODLE SOUP FLAVOR,0.67,0.68
2808,HQCCBB,FORT EUSTIS,011152455297,ORIENTAL CHESTNUTS WATER WHL,0.68,0.69
2808,HQCCBB,FORT EUSTIS,011152817606,ORIENTAL SUSHI WASABI,1.97,1.99
2808,HQCCBB,FORT EUSTIS,011156051525,TEA BRITISH BLEND DECAF,1.79,1.99
2808,HQCCBB,FORT EUSTIS,011156058050,TEA BLEND ICED FAMILY SZ 12,1.54,1.79
2808,HQCCBB,FORT EUSTIS,011156059118,TEA BLACK AND GREEN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011162102501,FISH FILLET BEER BATTERED,3.95,3.99
2808,HQCCBB,FORT EUSTIS,011179479726,SHPR PLATES AND NAPKIN  E,145.04,146.50
2808,HQCCBB,FORT EUSTIS,011179491711,NAPKIN BEVERAGE DAY O DEAD,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179491728,NAPKIN LUNCH DAY O DEAD,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179491810,SHPR PLATES NAPKIN DOD AST,127.40,0.00
2808,HQCCBB,FORT EUSTIS,011179491902,NAPKIN BEV PUMPKIN SMILING,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179491919,NAPKIN LUNCH PUMPKIN SMILING H,0.00,0.99
2808,HQCCBB,FORT EUSTIS,011179491940,PLATE 7IN PUMPKIN SMILING H,0.00,0.99
2808,HQCCBB,FORT EUSTIS,011179492015,SHPR NAPKIN N PLATE PUMPK AST H,145.04,0.00
2808,HQCCBB,FORT EUSTIS,011179492718,SHPR PUMKIN HARVEST C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179497713,NAPKIN CARDINAL BEV,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179497751,PLATE 9IN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011179498123,NAPKN LUN CANDY CANE C,0.98,0.99
2808,HQCCBB,FORT EUSTIS,011210008199,SALT HOT,2.95,2.99
2808,HQCCBB,FORT EUSTIS,011210008328,SAUCE SRIRACHA THAI CHILI,2.47,2.50
2808,HQCCBB,FORT EUSTIS,011215393603,CANDY SWTHRTS BAGS,1.77,1.79
2808,HQCCBB,FORT EUSTIS,011215408482,CANDY PEACH BLOSSOMS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215609964,CANDY SPCKLD MLTD,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215638810,CANDY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217010966,CONTAINER DISP SNACK,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217040925,WRAP PLASTIC (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217042110,BAGS KITCHEN 13G HANDLE (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217206208,BAGS STORAGE GAL RECLOSABLE (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217207250,BAGS STORAGE QUART RECLOSABLE (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217254520,TH CONTAINER STORAGE DEEP DISH (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217302207,BAGS TRASH 30 G EASYFLAP (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217303204,BAGS TRASH DRAW 30 GAL 20CT (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217419554,BAGS LAWN CLR 39GL TWS TIE 10C (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217508500,BAGS SANDWICH RECLOSABLE (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217985943,BAGS SANDWICH XL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217988043,BAGS KITCHEN TL SFLEX 13G (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217992095,BAGS TRASH COMPACTOR (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011228000604,CANDY DRK CHOC CHERRY CELLA C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011233077011,PIE APPLE 4 IN,0.99,0.99
2808,HQCCBB,FORT EUSTIS,011233077073,PIE CHERRY OLD FASHIONED BAKED,0.99,0.99
2808,HQCCBB,FORT EUSTIS,011233077127,PIE PEACH 4 IN,0.99,0.99
2808,HQCCBB,FORT EUSTIS,011284003076,PIE FRIED LEMON,0.79,0.79
2808,HQCCBB,FORT EUSTIS,011300034381,CANDY LOOSE BUTTRSCOTH HRD,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300037092,CANDY LOOSE PNUT CLSTR CRML,3.30,3.35
2808,HQCCBB,FORT EUSTIS,011300062018,CANDY MILKMAID ROYALS,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300076305,CANDY CHOC COVERED CHERRIES C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011300337161,CANDY LOOSE MALTS,3.30,3.35
2808,HQCCBB,FORT EUSTIS,011300552106,CANDY LOOSE JELLY NOUGATS,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300820700,CANDY CORN H,1.47,1.49
2808,HQCCBB,FORT EUSTIS,011215025474,CANDY WAFERS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215112785,CANDY WAFERS HOLIDAY WRAP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215307969,CANDY ORIGINAL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215316534,CANDY SWEETHEARTS CLSSC,3.95,3.99
2808,HQCCBB,FORT EUSTIS,011215617211,CANDY HAVILAND ORIGNL MINTS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011215623311,CANDY MLTD,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217000547,BAGS KITCHEN TALL DRAW 13G 20C (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217011147,CONTAINER DISP ENTREE (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217040208,BAGS TRASH TALL KITCHEN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217181338,BAGS KITCHEN CLEAR 13 G EZFLAP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217222154,BAGS FREEZER GAL RECLOSABLE (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217254551,BAGS SANDWICH PLEATED FOLD LOC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217985554,CONTAINER BIG BOWL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217991029,CONTAINERS DISP W LIDS AST FCP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217995621,SHPR WRAP PLASTIC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011284003014,PIE FRIED APPLE,0.79,0.79
2808,HQCCBB,FORT EUSTIS,011284003069,PIE FRIED CHOCOLATE,0.79,0.79
2808,HQCCBB,FORT EUSTIS,011300031588,CANDY LOOSE GUMMI BEAR WLD FRT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011300031915,CANDY LOOSE HI C FRUIT SLICES,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300031991,CANDY LOOSE MANDARIN SLICES,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300033582,CANDY LOOSE GUMMI AORMS WLD,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300034091,CANDY LOOSE STRWBRY FLLD HARD,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300034343,CANDY LOOSE STAR BRITES SPRMNT,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300037108,CANDY LOOSE STARS,3.30,3.35
2808,HQCCBB,FORT EUSTIS,011300121906,CANDY CHICKS MARSHMALLOW,1.97,1.99
2808,HQCCBB,FORT EUSTIS,011300122576,CANDY CINNAMON IMPERIALS C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011300122590,CANDY,2.16,2.19
2808,HQCCBB,FORT EUSTIS,011300144363,CANDY PEPPERMINT STAR BRITES,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011300164972,CANDY HEART TINY CONV,2.26,2.29
2808,HQCCBB,FORT EUSTIS,011300290701,CANDY CORN TRT PK 70CT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011300380211,CANDY MAPLE NUT GOODIES,1.77,1.79
2808,HQCCBB,FORT EUSTIS,011300385339,CANDY STARBITES SUG FREE,1.77,1.79
2808,HQCCBB,FORT EUSTIS,011300397011,CANDY DIPPERS DOUBLE,2.12,2.15
2808,HQCCBB,FORT EUSTIS,011217207731,BAGS STORAGE GAL RECLOSE FCP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217212759,BAGS BREAD AND STORAGE GAL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217302221,BAGS TRASH 30 G CLR EASY FLAP (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217508890,BAGS SANDWICH RECLOSABLE (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217991616,BAGS TRASH DRAW 13 GAL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217991654,BAGS LAWN N LEAF 39GL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217992552,CONTAINERS STORAGE DISP SCP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217993160,BAGS TALL KITCHEN 13 GALLON (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217993344,BAGS KITCHEN FLX TALL 13GL (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217993351,BAGS LAWN LEAF DRWSTRG 39GL (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217994839,PLT BAGS RECLOSABL AST 23,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217994846,SHPR BAGS SNACK RECLOSABLE 17,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011217994877,SHPR BAGS SANDWICH 18,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011233077080,PIE CHOCOLATE ECLAIR,0.99,0.99
2808,HQCCBB,FORT EUSTIS,011233077219,PIE PINEAPPLE 4 IN,0.99,0.99
2808,HQCCBB,FORT EUSTIS,011246143093,SHPR GLAZE MAPLE BROWN SUGAR,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011246537557,GLAZE MAPLE BROWN SUGAR,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011284003113,PIE FRIED PEACH,0.79,0.79
2808,HQCCBB,FORT EUSTIS,011284006268,PIES CHERRY TID BIT,2.99,2.99
2808,HQCCBB,FORT EUSTIS,011300024658,CANDY HOLIDAY MIX C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011300030215,CANDY LOOSE MAPLE NUT GOODIES,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300033773,CANDY LOOSE GUM ABRA CABUBBLE,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300034367,CANDY LOOSE STAR BRITES PPMNT,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300034398,CANDY LOOSE CINNAMON HARD,3.31,3.35
2808,HQCCBB,FORT EUSTIS,011300037054,CANDY LOOSE CHC CVD RSN CALI,3.30,3.35
2808,HQCCBB,FORT EUSTIS,011300037337,CANDY LOOSE ALMD SUPREME BLU,3.30,3.35
2808,HQCCBB,FORT EUSTIS,011300066214,CANDY ALMND BARK VNLA,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011300081361,CANDY,1.97,1.99
2808,HQCCBB,FORT EUSTIS,011300081392,CANDY,1.97,1.99
2808,HQCCBB,FORT EUSTIS,011300157103,CANDY MILK C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011300164941,CANDY LG CONVERSATION HRT,2.36,2.39
2808,HQCCBB,FORT EUSTIS,011300380709,CANDY CORN,1.77,1.79
2808,HQCCBB,FORT EUSTIS,011300384011,CANDY LEMON DROPS,1.77,1.79
2808,HQCCBB,FORT EUSTIS,011179498154,"PLATE 9"" CANDY CANE C",0.00,0.00
2808,HQCCBB,FORT EUSTIS,011210000018,SAUCE HOT,0.97,0.99
2808,HQCCBB,FORT EUSTIS,011210006096,SAUCE HABANERO,0.97,0.99
2808,HQCCBB,FORT EUSTIS,011210009301,SAUCE GREEN PEPPER,2.66,2.69
2808,HQCCBB,FORT EUSTIS,011211007207,CANDY,0.00,1.49
2808,HQCCBB,FORT EUSTIS,011215112891,SHPR,0.00,0.00
